Branch,CollegeName,City,State,CourseName,Duration,TotalFees,InstituteType,Average,Highest,Ratings,Reviews
Marketing,"Indian Institute of Management (IIM), Bangalore",Bangalore,Karnataka,Post Graduate Programme in Management (PGPM),2 Years,1965000,Autonomous,19.5L.P.A,100L.P.A, , 
Marketing,"Indian Institute of Management (IIM), Kozhikode",Kozhikode,Kerala,Fellow Programme in Management (FPM),4 Years, ,Autonomous, , ,4.0,1
Marketing,"Indian Institute of Management (IIMA), Ahmedabad",Ahmedabad,Gujarat,Post Graduate Programme in Management (PGPM),2 Years,2200000,Autonomous,18.26L.P.A,50L.P.A,5.0,2
Marketing,"Indian Institute of Management (IIMC), Kolkata",Kolkata,WestBengal,Post Graduate Programme in Management (PGPM),2 Years,1900000,Autonomous,18.4L.P.A,27L.P.A,4.5,2
Marketing,"FMS Delhi - Faculty of Management Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,20960,University of Delhi,16.2L.P.A,61L.P.A,4.7,6
Marketing,"Symbiosis Institute of Business Management [SIBM], Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1450000, ,11.3L.P.A,19.2L.P.A,4.2,9
Marketing,"Indian Institute of Technology Bombay, Bombay",Bombay,Maharashtra,Master of Business Administration(MBA),2 Years,871500,Autonomous,16.5L.P.A,27.5L.P.A,4.6,5
Marketing,"National Institute of Technology (NIT), Trichy",Trichy,TamilNadu,Master of Business Administration(MBA),2 Years,295650,Autonomous, , ,4.4,8
Marketing,"Manipal University - Manipal Academy of Higher Education, Manipal",Manipal,Karnataka,Master of Business Administration(MBA),2 Years,760000,State Private University,5L.P.A,10L.P.A,4.4,47
Marketing,"Institute of Public Enterprise (IPE), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,830000,Autonomous, , ,4.2,6
Marketing,"Indian School of Business (ISB), Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Programme in Management (PGPM),1 Year,3334073,Autonomous,20.76L.P.A, ,4.6,5
Marketing,"Indian Institute of Technology (IIT), Roorkee",Roorkee,Uttarakhand,Master of Business Administration(MBA),2 Years,826160,Autonomous, , ,4.9,8
Marketing,"JNTUH College of Engineering (JNTUH CE), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Autonomous, , ,3.7,9
Marketing,"Vellore Institute of Technology (VIT), Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,703200,VIT University, , ,4.1,10
Marketing,"National Institute of Technology (NIT), Kurukshetra",Kurukshetra,Haryana,Master of Business Administration(MBA),2 Years,169100,Autonomous,5.1L.P.A,10L.P.A,4.2,5
Marketing,"National Institute of Technology (NIT), Agartala",Agartala,Tripura,Master of Business Administration(MBA),2 Years,175800,Autonomous, , ,4.3,4
Marketing,"Indian Institute of Management (IIM), Indore",Indore,MadhyaPradesh,Post Graduate Programme in Management (PGPM),2 Years,1600000,Autonomous,12.1L.P.A,32.0L.P.A,5.0,1
Marketing,"Institute of Management Technology - (IMT), Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,1750000,Autonomous,8.94L.P.A,23.0L.P.A,4.0,7
Marketing,"Indian Institute of Management (IIM), Udaipur",Udaipur,Rajasthan,Post Graduate Programme in Management (PGPM),2 Years,1350680,Autonomous, , ,4.5,2
Marketing,"Indian Institute of Management (IIM), Rohtak",Rohtak,Haryana,Post Graduate Programme in Management (PGPM),2 Years,1273000,Autonomous,11.7L.P.A,30.0L.P.A, , 
Marketing,"Symbiosis Centre for Management and Human Resource Development (SCMHRD), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,1742800, ,10.49L.P.A, ,4.1,8
Marketing,"Indian Institute of Management, Kashipur",Kashipur,Uttarakhand,Executive Fellow Programme in Management (EFPM),4 Years,550000,Autonomous,13L.P.A,21L.P.A, , 
Marketing,"Narsee Monjee Institute of Management Studies (NMIMS), Mumbai",Mumbai,Maharashtra,Master of Business Administration(MBA),2 Years,1434000,Deemed,15L.P.A,30L.P.A,4.4,22
Marketing,"Manipal University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,827000,State Private University,4.5L.P.A, ,4.4,31
Marketing,"Indian Institute of Technology (IIT), Kharagpur",Kharagpur,WestBengal,Master of Business Administration(MBA),2 Years,736640,Autonomous,11.3L.P.A,16.5L.P.A,4.3,17
Marketing,"Balaji Institute of Modern Management (BIMM), Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,300000,Autonomous, , ,4.3,3
Marketing,"CMS Business School - Jain University, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,990000, ,6.2L.P.A,17.37L.P.A,4.9,14
Marketing,"Birla Institute of Management Technology - (BIMTECH), Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,1700000,Autonomous,8.1L.P.A,20L.P.A,4.4,10
Marketing,"SP Jain Institute of Management and Research (SPJIMR), Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1600000,Autonomous,17.2L.P.A,29.5L.P.A,4.0,2
Marketing,"Indian Institute of Information Technology & Management (IITM), Gwalior",Gwalior,MadhyaPradesh,Master of Business Administration(MBA),2 Years,139700,Autonomous,4.5L.P.A,12.5L.P.A,4.0,3
Marketing,"Indian Institute of Forest Management (IIFM), Bhopal",Bhopal,MadhyaPradesh,Post Graduate Diploma in Forestry Management (PGDFM),2 Years,400000,Autonomous, , , , 
Marketing,"Indian Institute of Management (IIM) Tiruchirappalli, Trichy",Trichy,TamilNadu,Post Graduate Programme in Management (PGPM),2 Years, ,Autonomous,14.3L.P.A,54.5L.P.A,3.0,1
Marketing,"Faculty of Management Studies - Banaras Hindu University (BHU), Varanasi",Varanasi,UttarPradesh,Master of Business Administration(MBA),2 Years,56984, , , , , 
Marketing,"National Institute of Technology (NIT) - Surathkal, Mangalore",Mangalore,Karnataka,Master of Business Administration(MBA),2 Years,203400,Autonomous,3L.P.A,8.2L.P.A,4.8,6
Marketing,"Graphic Era University, Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,438800, , , ,3.4,11
Marketing,"ICFAI Business School (IBS), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,1404000,Deemed,7.97L.P.A,50.23L.P.A,3.9,20
Marketing,"KL University (KLU), Guntur",Guntur,AndhraPradesh,Master of Business Administration(MBA),2 Years,547000,Deemed,5L.P.A,18.5L.P.A,4.3,158
Marketing,"Indian Institute of Technology (Indian School of Mines) (ISM), Dhanbad",Dhanbad,Jharkhand,Master of Business Administration(MBA),2 Years,357900,Deemed,3.5L.P.A,10L.P.A,4.6,9
Marketing,"Malaviya National Institute of Technology (MNIT), Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,225000,Autonomous,4.5L.P.A, ,4.8,6
Marketing,"Xavier Institute of Management & Entrepreneurship (XIME), Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,750000,Autonomous, , ,4.2,5
Marketing,"Delhi Technological University (DTU), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,264000,State University, , ,4.5,30
Marketing,"Jagan Institute of Management Studies (JIMS), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,770000,Guru Gobind Singh Indraprastha University, , ,4.2,17
Marketing,"Vellore Institute of Technology - VIT University, Vellore",Vellore,TamilNadu,Master of Business Administration(MBA),2 Years,603000,Deemed,5.1L.P.A,30L.P.A,4.2,37
Marketing,"National institute of Technology (NIT), Warangal",Warangal,AndhraPradesh,Master of Business Administration(MBA),2 Years,267000,Autonomous,2.8L.P.A, ,4.0,10
Marketing,"Institute of Management Technology - (IMT), Nagpur",Nagpur,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1205000,Autonomous,7.5L.P.A,17.8L.P.A,4.3,3
Marketing,"Lal Bahadur Shastri Institute of Management (LBSIM), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,1123200,Autonomous,7.9L.P.A,21L.P.A,3.0,8
Marketing,"Indian Institute of Management (IIM), Ranchi",Ranchi,Jharkhand,Post Graduate Programme for Executives(PGPEX),2 Years,820000,Autonomous,15L.P.A,23L.P.A, , 
Marketing,"Guru Nanak Dev Engineering College, Ludhiana",Ludhiana,Punjab,Master of Business Administration(MBA),2 Years,178678,Punjab Technical University, , ,4.4,10
Marketing,"National Institute of Technology (NIT), Hamirpur",Hamirpur,HimachalPradesh,Master of Business Administration(MBA),2 Years,184850,Autonomous, , ,4.3,7
Marketing,"MNNIT Allahabad- Motilal Nehru National Institute of Technology, Allahabad",Allahabad,UttarPradesh,Master of Business Administration(MBA),2 Years,156402,Autonomous,2.5L.P.A,8.5L.P.A,4.7,7
Marketing,"Sathyabama Institute of Science and Technology, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,220000,Deemed, , ,4.0,14
Marketing,"University of Petroleum and Energy Studies (UPES), Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,1419500,State Private University,4.79L.P.A,15L.P.A,4.0,31
Marketing,"Birla Institute of Technology and Science - BITS, Pilani",Pilani,Rajasthan,Master of Business Administration(MBA),2 Years,747300,Deemed,9L.P.A,18L.P.A,4.3,13
Marketing,"Indian Institute of Information Technology (IIIT), Allahabad",Allahabad,UttarPradesh,Master of Business Administration(MBA),2 Years,311600,Deemed, , ,4.3,7
Marketing,"SCMS Cochin School of Business (SCMS), Cochin",Cochin,Kerala,Post Graduate Diploma in Management - PGDM,3 Years,300000,Autonomous, , ,5.0,3
Marketing,"Dhruva College of Management, Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,540000, , , ,4.4,8
Marketing,"Prin LN Welingkar Institute of Management Development & Research (WIMDR), Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1100000, ,7.2L.P.A,25L.P.A,3.9,17
Marketing,"Department of Business Management (Osmania University), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,80000,Osmania University, , ,5.0,1
Marketing,"Jaipuria Institute of Management, Jaipur",Jaipur,Rajasthan,Post Graduate Diploma in Management - PGDM,2 Years,545000, ,5.97L.P.A,12L.P.A,5.0,1
Marketing,"Department of Management Studies - Anna University, Chengalpattu",Chengalpattu,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"Birla Institute of Technology [BIT Mesra], Ranchi",Ranchi,Jharkhand,Master of Business Administration(MBA),2 Years,610000,Deemed,3.92L.P.A,6.50L.P.A,3.7,27
Marketing,"ICFAI Business School (IBS), Gurgaon",Gurgaon,Haryana,Post Graduate Programme in Management (PGPM),2 Years,801000, ,5.43L.P.A,21.6L.P.A,3.5,4
Marketing,"GITAM University, Visakhapatnam",Visakhapatnam,AndhraPradesh,Master of Business Administration(MBA),2 Years,720000, ,5.2L.P.A,9L.P.A,4.5,26
Marketing,"KIET Group of Institutions, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,271898,Dr. A.P.J Abdul Kalam Technical University, , ,4.5,47
Marketing,"Institute of Management Studies (IMS), Noida",Noida,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,720000,Chaudhary Charan Singh University, , ,4.1,73
Marketing,"International School of Management Studies (ISMS), Pune",Pune,Maharashtra,MBA + PGP,2 Years,570000,Pune University,5L.P.A,10L.P.A,4.6,8
Marketing,"Institute of Management Studies - (IMS), Ghaziabad",Ghaziabad,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,780000,Autonomous,5.6L.P.A,15.2L.P.A,4.2,10
Marketing,"Kristu Jayanti College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,740000,Autonomous,5.7L.P.A,5.7L.P.A,3.9,8
Marketing,"Sharda University (SU), Greater Noida",GreaterNoida,UttarPradesh,Master of Business Administration(MBA),2 Years,543634,State Private University, , ,4.5,117
Marketing,"Nizam College, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Autonomous, , ,3.9,7
Marketing,"ITM Business School, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,1154000,Autonomous,7.5L.P.A,12.4L.P.A,4.8,4
Marketing,"GIM - Goa Institute of Management, Goa",Goa, ,Post Graduate Diploma in Management - PGDM,2 Years,1598000,Autonomous,12.5L.P.A,24.4L.P.A,4.6,51
Marketing,"Madan Mohan Malaviya University of Technology, Gorakhpur",Gorakhpur,UttarPradesh,Master of Business Administration(MBA),2 Years,194400,State University, , ,4.0,2
Marketing,"Symbiosis Institute of Management Studies - SIMS, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,975850,Symbiosis International University,10.2L.P.A,17L.P.A,4.0,1
Marketing,"MS Patel Institute of Management - FMS, Baroda",Baroda,Gujarat,Master of Business Administration(MBA),2 Years,170000,Maharaja Sayajirao University of Baroda,6L.P.A,8.33L.P.A, , 
Marketing,"Taxila Business School, Jaipur",Jaipur,Rajasthan,PGDM+SAP,2 Years,1016000,Autonomous,5.28L.P.A,15L.P.A,4.0,4
Marketing,"Mount Carmel Institute of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,560000,Autonomous, , ,5.0,1
Marketing,"Asia-Pacific Institute of Management (AIM), Delhi",Delhi,DelhiNCR,Post Graduate Diploma in Management - PGDM,2 Years,965000,Autonomous,5L.P.A,12L.P.A,3.6,5
Marketing,"Vignana Jyoti Institute Management, Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Diploma in Management - PGDM,2 Years,650000,Autonomous,4.7L.P.A,6.8L.P.A,4.0,1
Marketing,"Amity Business School, Noida",Noida,UttarPradesh,Master of Business Administration(MBA),2 Years,992000, , , ,3.6,5
Marketing,"Symbiosis Institute of Business Management (SIBM), Hyderabad",Hyderabad,Telangana,Master of Business Administration(MBA),2 Years,1495500,Symbiosis International University, , ,5.0,2
Marketing,"PSG College of Technology (PSGCT), Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years,200000,Anna University - Chennai, , ,4.6,13
Marketing,"Chitkara University, Chandigarh",Chandigarh,Punjab,Master of Business Administration(MBA),2 Years,480000,State Private University, , ,4.0,27
Marketing,"IFIM Business School, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,1600000,Autonomous,7.5L.P.A,16.6L.P.A,3.8,4
Marketing,"GL Bajaj Institute of Management and Research, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,625000, , , ,4.3,77
Marketing,"Amity Global Business School(AGBS), Pune",Pune,Maharashtra,MBA + PGPM,2 Years,660000, , , ,4.2,5
Marketing,"Jankidevi Bajaj Institute of Management Studies, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,1 Year,30000,S.N.D.T Women's University, , ,4.0,1
Marketing,"ITM Business School, Chennai",Chennai,TamilNadu,Post Graduate Diploma in Management - PGDM,2 Years,695000,Autonomous,5L.P.A,6L.P.A, , 
Marketing,"Bharathidasan Institute of Management, Trichy",Trichy,TamilNadu,Master of Business Administration(MBA),2 Years,946790,Bharathidasan University, , ,5.0,1
Marketing,"St Joseph’s College of Engineering, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,154000,Anna University - Chennai, , ,3.3,3
Marketing,"Babu Banarsi Das Institute of Technology (BBDIT), Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,240000,Dr. A.P.J Abdul Kalam Technical University, , ,3.7,14
Marketing,"JSS Academy of Technical Education, Noida",Noida,UttarPradesh,Master of Business Administration(MBA),2 Years,163400,Dr. A.P.J Abdul Kalam Technical University, , ,3.2,14
Marketing,"Bengal College of Engineering & Technology (BCET), Durgapur",Durgapur,WestBengal,Master of Business Administration(MBA),2 Years,258800, , , ,3.6,12
Marketing,"National Institute of Technology (NIT), Durgapur",Durgapur,WestBengal,Master of Business Administration(MBA),2 Years,75000,Autonomous,8L.P.A,28L.P.A,3.5,2
Marketing,"Veltech Dr.RR & Dr.SR University, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,160000, , , ,3.8,19
Marketing,Lakireddy Bali Reddy College of Engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years,102000,Jawaharlal Nehru Technological University - Kakinada, , ,4.7,3
Marketing,"MAEER’s MIT Engineering College (MITEC), Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,140000,Pune University, , , , 
Marketing,"Sant Baba Bhag Singh University (SBBSU), Jalandhar",Jalandhar,Punjab,Master of Business Administration(MBA),2 Years,203600,State Private University, , , , 
Marketing,"Lingaya’s University, Faridabad",Faridabad,Haryana,Master of Business Administration(MBA),2 Years,307500, , , ,3.7,20
Marketing,"NIMS University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,155000,State Private University, , ,3.9,17
Marketing,"Kalinga Institute of Industrial Technology (KIIT), Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years,252600,Deemed, , ,4.4,31
Marketing,"Indo Global Colleges, Chandigarh",Chandigarh,Punjab,Master of Business Administration(MBA),2 Years,174000, , , ,4.6,38
Marketing,"Jaipur National University, Jaipur",Jaipur,Rajasthan,MBA (Dual Specialisation),2 Years,342000,State Private University, , ,3.5,35
Marketing,"Navrachana University, Vadodara",Gujarat, ,Master of Business Administration(MBA),2 Years,300000,State Private University, , ,3.6,7
Marketing,"Noida International University (NIU), Noida",Noida,UttarPradesh,MBA (Dual Specialisation),2 Years,320000, , , ,4.0,24
Marketing,"Siddaganga Institute of Technology, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,120000,Autonomous, , ,3.6,7
Marketing,"Athena School of Management (ASM), Mumbai",Mumbai,Maharashtra,Post Graduate Programme in Management (PGPM),2 Years,1250000,Autonomous,6.5L.P.A,14L.P.A,4.0,2
Marketing,"BSA College of Engineering & Technology, Mathura",Mathura,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , ,3.7,3
Marketing,"Christ Institute of Management (CIM) - Lavasa, Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,650000,Autonomous,7L.P.A,14L.P.A,4.0,1
Marketing,"MS Ramaiah Institute of Management, Bangalore",Bangalore,Karnataka,Post Graduate Diploma in Management - PGDM,2 Years,600000,Autonomous,4.5L.P.A,7.5L.P.A,4.4,15
Marketing,"PSG Institute of Management, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,4.0,4
Marketing,"MIT World Peace University - MIT WPU, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,State Private University, , ,4.4,13
Marketing,"IMS Engineering College, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,291838,Dr. A.P.J Abdul Kalam Technical University, , ,4.0,24
Marketing,"KIIT School of Management, Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years,780000,KIIT University, , ,4.5,4
Marketing,Swarnandhra College of Engineering & Technology,AndhraPradesh, ,Master of Business Administration(MBA),2 Years,53400,Jawaharlal Nehru Technological University - Kakinada, , ,4.5,2
Marketing,"St Joseph’s College of Engineering & Technology, Kottayam",Kottayam,Kerala,Master of Business Administration(MBA),2 Years, ,Mahatma Gandhi University - Kerala,1.8L.P.A, , , 
Marketing,"Jayamukhi Institute of Technological Science, Warangal",Warangal,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , ,5.0,1
Marketing,"College of Engineering, Roorkee",Roorkee,Uttarakhand,Master of Business Administration(MBA),2 Years,225400,Uttarakhand Technical University, , ,4.5,2
Marketing,"Kohinoor Business School, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,500000,Autonomous,4L.P.A,6L.P.A,3.3,4
Marketing,"Marthoma College of Management and Technology, Kochi",Kochi,Kerala,Master of Business Administration(MBA),2 Years, ,Mahatma Gandhi University - Kerala,3L.P.A,6L.P.A, , 
Marketing,"Institute of Rural Management, Jaipur",Jaipur,Rajasthan,Post Graduate Diploma in Management - PGDM,2 Years,696000,Autonomous, , , , 
Marketing,"Bangalore Institute of Management Studies (BIMS), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,350000,Bangalore University,4.5L.P.A,10L.P.A,4.1,23
Marketing,"Rajasthan Institute of Engineering & Technology (RIET), Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,154000,Rajasthan Technical University,3L.P.A,6.6L.P.A,4.6,27
Marketing,"Jamnalal Bajaj Institute of Management Studies (JBIMS), Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years,600000,University of Mumbai,18.91L.P.A,30.00L.P.A,3.0,1
Marketing,"Gulzar Group of Institutes (GGI), Ludhiana",Ludhiana,Punjab,Master of Business Administration(MBA),2 Years,167200,Punjab Technical University,3.2L.P.A,6L.P.A,4.5,50
Marketing,"Institute of Aeronautical Engineering, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,60000,Jawaharlal Nehru Technological University - Hyderabad,3L.P.A,7L.P.A,4.6,9
Marketing,"The NorthCap University - [NCU], Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,653000, , , ,3.8,16
Marketing,"Teerthanker Mahaveer University - TMU, Moradabad",Moradabad,UttarPradesh,Master of Business Administration(MBA),2 Years,268000,State Private University, , ,4.7,9
Marketing,"Sona College of Technology, Salem",Salem,TamilNadu,Master of Business Administration(MBA),2 Years,82000,Autonomous,4L.P.A,7L.P.A,4.0,1
Marketing,"KLN College of Engineering (KLNCE), Madurai",Madurai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"IES Group of Institutions, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years,110000,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.3,4
Marketing,Siva Sivani Institute of Management (SSIM),AndhraPradesh, ,PGDM General,2 Years,650000,Autonomous, , ,4.2,6
Marketing,"DKTE Society’s Textile & Engineering Institute, Kolhapur",Kolhapur,Maharashtra,Master of Business Administration(MBA),2 Years, ,Shivaji University, , ,3.3,3
Marketing,"SJC Institute of Technology - SJCIT, Chikkaballapur",Chikkaballapur,Karnataka,Master of Business Administration(MBA),2 Years, ,Visvesvaraya Technological University, , ,3.5,2
Marketing,"Jindal Global Business School (JGBS), Sonepat",Sonepat,Haryana,Master of Business Administration(MBA),2 Years,1100000,Autonomous,5.50L.P.A,12.0L.P.A,4.8,13
Marketing,"Asian Business School, Noida",Noida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,721000, ,7L.P.A,16.5L.P.A,4.0,9
Marketing,"Sydenham Institute of Management Studies & Research and Entrepreneurship Education (SIMSREE), Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years,136000,Autonomous,4.5L.P.A, , , 
Marketing,"American University of India - Kodai International Business School, Madurai",Madurai,TamilNadu,Master of Business Administration(MBA),2 Years,350000, , , ,4.7,3
Marketing,"Amity Global Business School(AGBS), Ahmedabad",Ahmedabad,Gujarat,MBA + PGPM,2 Years,526000, ,5L.P.A,12L.P.A,4.6,9
Marketing,"Institute for Financial Management and Research - IFMR, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,1250000,Autonomous,9.00L.P.A,15.0L.P.A, , 
Marketing,"BN Bahadur Institute of Management Sciences, Mysore",Mysore,Karnataka,Master of Business Administration(MBA),2 Years,100000,University of Mysore, , ,4.5,2
Marketing,"International School of Management Sciences (ISMS), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,445000,Autonomous,56L.P.A,15L.P.A,4.0,1